﻿Артикул;Остаток
65/76;13.000
900/65/39;0.000
900/65/40;0.000
65/26;2.000
65/27;10.000
65/66;1.000
65/28;0.000
65/29;2.000
900/65/46;0.000
900/65/47;0.000
65/48;0.000
900/65/49;0.000
65/112;3.000
65/69;0.000
65/70;2.000
65/94;1.000
65/71;12.000
65/72;2.000
65/83;1.000
65/77;4.000
65/78;0.000
900/65/5;0.000
65/1;3.000
65/35;6.000
65/18;9.000
900/65/16;0.000
65/2;39.000
65/36;0.000
65/19;4.000
65/30;1.000
65/3;18.000
65/22;4.000
65/37;6.000
65/20;7.000
65/17;1.000
65/6;76.000
65/23;0.000
65/59;0.000
65/38;5.000
65/21;18.000
65/31;1.000
65/25;0.000
65/7;2.000
65/8;2.000
65/9;3.000
65/56;4.000
65/24;0.000
65/10;0.000
65/75;1.000
65/65;1.000
65/67;0.000
65/73;0.000
65/95;1.000
65/97;0.000
65/110;0.000
65/177;1.000
65/68;1.000
65/32;3.000
65/33;1.000
65/87;9.000
65/111;28.000
65/88;28.000
65/13;47.000
65/99;57.000
65/14;9.000
65/117;10.000
65/116;12.000
65/15;20.000
65/34;26.000
65/57;13.000
65/60;65.000
65/101;14.000
65/54;3.000
65/96;3.000
65/55;3.000
65/135;6.000
65/121;28.000
65/107;9.000
64/1/23;17.000
63/6/12;163.000
63/6/32;1.000
63/6/33;2.000
63/6/34;3.000
900/63/6/31;0.000
63/6/36;0.000
63/6/18;89.000
63/6/14;6.000
63/6/13;3.000
63/6/22;16.000
63/6/20;6.000
63/6/15;0.000
63/6/21;40.000
63/6/16;30.000
63/6/9;31.000
63/6/17;0.000
63/6/39;86.000
900/63/6/24;0.000
63/6/28;80.000
63/6/29;1.000
63/6/30;20.000
63/6/25;1.000
63/6/26;12.000
63/6/27;42.000
63/6/23;1.000
63/6/38;2.000
63/6/37;7.000
63/6/3;31.000
63/6/2;195.000
63/6/8;63.000
63/6/10;3.000
63/6/11;2.000
63/6/4;129.000
63/6/19;7.000
63/6/5;76.000
63/6/1;411.000
63/6/6;16.000
63/6/35;0.000
63/6/7;21.000
63/6/40;0.000
900/63/1/2;0.000
63/1/8;7.000
63/1/17;3.000
900/63/1/3;0.000
900/63/3/1;0.000
900/63/1/4;0.000
63/3/2;3.000
900/63/1/5;0.000
63/3/3;2.000
900/63/1/1;0.000
63/1/6;0.000
63/1/7;3.000
63/4/11;0.000
63/4/5;0.000
63/4/12;0.000
63/4/6;1.000
63/4/1;1.000
63/4/7;1.000
63/4/2;1.000
63/4/14;1.000
63/4/3;1.000
63/4/10;0.000
63/4/15;0.000
63/4/4;1.000
63/4/17;1.000
63/4/18;1.000
63/5/9;4.000
63/5/1;2.000
63/5/5;2.000
63/5/2;0.000
63/5/3;2.000
63/5/4;2.000
61/49/4;0.000
61/49/3;19.000
61/22/28;60.000
61/22/30;28.000
61/22/31;28.000
71/3/58;0.000
70/5/21;0.000
70/5/17;0.000
70/5/18;0.000
70/5/19;0.000
70/5/12;0.000
70/5/14;0.000
70/5/16;1.000
70/5/20;0.000
70/5/15;1.000
70/5/13;0.000
70/13/37;0.000
70/13/16;2.000
70/13/17;3.000
70/13/11;0.000
70/13/21;2.000
70/13/24;6.000
70/13/36;2.000
70/13/2;3.000
70/13/3;5.000
70/13/4;4.000
70/13/5;2.000
70/13/6;2.000
70/13/12;1.000
70/13/13;1.000
70/13/32;4.000
70/13/33;3.000
70/13/34;2.000
70/13/38;9.000
70/13/22;3.000
70/13/1;3.000
70/13/18;6.000
70/13/30;1.000
70/13/31;1.000
70/13/9;1.000
70/13/8;5.000
70/13/35;1.000
74/4/13;0.000
74/4/12;3.000
74/4/11;2.000
74/4/10;0.000
74/4/5;1.000
74/4/6;10.000
74/4/7;8.000
74/4/9;0.000
74/4/8;9.000
74/4/1;12.000
74/4/2;18.000
74/4/3;12.000
74/4/4;11.000
70/7/20;0.000
70/7/19;0.000
70/7/24;0.000
70/7/5;0.000
70/7/13;0.000
70/7/14;0.000
70/7/22;0.000
70/7/1;0.000
900/70/7/17;0.000
70/7/15;0.000
70/7/26;0.000
70/7/46;0.000
70/7/2;0.000
70/7/16;0.000
70/7/27;0.000
70/7/36;0.000
70/7/25;0.000
70/7/44;0.000
70/7/7;0.000
70/7/23;0.000
70/7/28;0.000
70/7/45;0.000
70/7/18;0.000
70/7/3;0.000
70/7/4;0.000
70/7/21;0.000
70/7/6;0.000
70/7/77;0.000
71/7/21;0.000
71/7/22;0.000
71/7/20;0.000
70/2/65;0.000
70/2/50;20.000
70/2/76;0.000
70/2/32;3.000
70/2/33;34.000
70/2/81;2.000
70/2/59;0.000
70/2/56;1.000
70/2/55;7.000
70/2/45;8.000
70/2/46;2.000
70/2/25;0.000
70/2/26;21.000
70/2/35;7.000
70/2/34;18.000
70/2/37;3.000
70/2/36;5.000
70/2/39;29.000
70/2/38;10.000
70/2/42;0.000
70/2/41;2.000
70/2/40;6.000
71/2/33;52.000
71/2/28;247.000
71/2/39;0.000
70/2/15;9.000
70/2/16;14.000
70/2/17;2.000
70/2/18;0.000
70/2/19;0.000
900/70/2/20;0.000
70/2/6;3.000
70/2/2;7.000
70/2/8;4.000
70/2/7;7.000
70/2/10;6.000
70/2/22;14.000
70/2/9;15.000
70/2/21;22.000
70/2/12;19.000
70/2/11;24.000
70/2/13;0.000
70/2/27;6.000
70/2/14;25.000
70/2/28;18.000
70/2/24;0.000
70/2/29;6.000
70/2/23;4.000
70/2/30;2.000
70/2/5;9.000
70/2/1;6.000
70/2/44;3.000
70/2/43;3.000
